Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"National Partnership Agreement on the Management of the Former Rum Jungle Mine Site","National Partnership Agreement",,NT,Industry,2009-10-07,2013-06-30,$7.05m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/mng_rum_jungle_7oct09.pdf
"National Partnership Agreement on the Nation Building and Jobs Plan - Building Prosperity for the Future and Supporting Jobs Now","National Partnership Agreement",,All,Education,2009-02-05,2012-12-31,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/building_jobs_plan_np_0.pdf
"National Partnership Agreement on the Nation Building and Jobs Plan: Building Prosperity for the Future and Supporting Jobs Now","National Partnership Agreement",,All,Infrastructure,2009-02-05,2012-12-31,$6.39m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/building_jobs_plan_np_2.pdf
"National Partnership Agreement on the Nation Building and Jobs Plan: Building Prosperity for the Future and Supporting Jobs Now","National Partnership Agreement",,All,,2009-02-05,2012-12-31,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/building_jobs_plan_np_1.pdf
"National Partnership Agreement on the National Quality Agenda For Early Childhood Education and Care","National Partnership Agreement",,All,Education,2009-12-07,2015-12-31,$61.27m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/national_qual_early-chood_educ_np.pdf
"National Partnership Agreement on the National Solar Schools Program",,,All,Education,2011-08-05,2013-09-30,$72.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/nat_solar_school_program_np.pdf
"National Partnership Agreement on the Pilot of Drought Reform Measures in Western Australia - superseded to October 2011","National Partnership Agreement",,WA,Agriculture,2010-05-30,2014-06-30,$6.67m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/pilot_of_drought_reform_measures_in_wa_superseded_october_2011.pdf
"National Partnership Agreement on the Victorian Bushfire Reconstruction and Recovery Plan","National Partnership Agreement",,VIC,,2010-03-01,2011-06-30,$31.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/victorian_bushfire_recons_recov_plannp.pdf
"National Partnership Agreement on Training Places for Single and Teenage Parents","National Partnership Agreement",,All,Industry,2012-03-07,2015-12-31,$80.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/training_places_single_teen_parents_np.pdf
"National Partnership Agreement on Transitioning Responsibilities for Aged Care and Disability Services","National Partnership Agreement",,"ACT, NSW, NT, QLD, SA, TAS, VIC","Social Services",2011-12-16,2014-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/transitioning_responsibilities_aged_care_np.pdf
"National Partnership Agreement on Trial of My Way Sites (WA)","National Partnership Agreement",,WA,"Social Services",2014-03-31,2016-06-30,$82.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/ndis_my_way_wa.pdf
"National Partnership Agreement on Universal Access to Early Childhood Education (2013-2014)",,,All,Education,2013-06-18,2015-06-30,$655.60m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/univ_access_early_childhood_education_np_13-14.pdf
"National Partnership Agreement on Universal Access to Early Childhood Education - 2015","National Partnership Agreement",,All,Education,2014-11-27,2015-12-31,$404.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/universal_access_early_childhood_np_2015.pdf
"National Partnership Agreement on Universal Access to Early Childhood Education - 2016-2017","National Partnership Agreement",,All,Education,2016-02-21,2018-06-30,$840.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/2016_2017_universal_access_np.pdf
"National Partnership Agreement on Universal Access to Early Childhood Education - 2018","National Partnership Agreement",,All,Education,2018-02-01,2019-06-01,$427.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/uaece_2018_np.pdf
"National Partnership Agreement on Water for the Future","National Partnership Agreement",,All,Agriculture,,,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-08/water_for_the_future_national_partnership.pdf
"National Partnership Agreement on Water for the Future - Implementation Plan for Supporting More Efficient Irrigation in Tasmania","National Partnership Agreement",,TAS,Agriculture,,,,
"National Partnership Agreement on Water for the Future - Implementation Plan for the City of Greater Geraldton Stormwater Harvesting and Efficiency Project","National Partnership Agreement",,WA,Agriculture,2011-07-01,,$3.00m,
"National Partnership Agreement on Water for the Future - Implementation Plan for Urban Waterways Renewal Project in Western Australia","National Partnership Agreement",,WA,Agriculture,,2013-12-31,$4.00m,
"National Partnership Agreement on Water for the Future - Implementation Plans for the National Framework for Compliance and Enforcement Systems for Water Resources Management Project","National Partnership Agreement",,All,Agriculture,,,,
"National Partnership Agreement on Water for the Future - SA - Implementation plan for South Australia in working towards the Common Registry System","National Partnership Agreement",,SA,Agriculture,,2011-04-30,$0.29m,
"National Partnership Agreement on Water for the future - SA - Implementation plan for South Australia in working towards the Common Registry System","National Partnership Agreement",,SA,Health,,2011-04-30,$0.29m,
"National Partnership Agreement on Water for the Future - WA Implementation Plan for Kalbarri Water Recycling Project","National Partnership Agreement",,WA,Agriculture,,2013-01-31,$1.95m,
"National Partnership Agreement on Water for the Future - WA Implementation Plan for Perth Residential Water Efficiency","National Partnership Agreement",,WA,Agriculture,,2012-12-01,$2.40m,
"National Partnership Agreement on Water for the Future - WA Implementation Plan for Subiaco In-Plant Water Recycling Project","National Partnership Agreement",,TAS,Agriculture,,2013-06-30,$2.46m,
"National Partnership Agreement on youth Attainment and Transitions","National Partnership Agreement",,All,Industry,2009-07-20,2013-12-31,$723.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/youth_attainment_transitions_np.pdf
"National Partnership Agreement to Establish a National Road Safety Council","National Partnership Agreement",,All,Infrastructure,2009-04-30,,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/national_road_safety_council_np.pdf
"National Partnership Agreement to Support Local Government and Regional Development","National Partnership Agreement",,All,Infrastructure,2010-05-30,2011-06-30,$198.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/local_government_np.pdf
"National Partnership for Streamlined Agreements","Streamlined Agreement",,All,,2020-07-01,,$0.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/national_partnership_for_streamlined_agreements.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/national_partnership_for_streamlined_agreements_all_signatures.pdf"
"National Partnership on DisabilityCare Australia Fund Payments: Initial Payment","National Partnership Agreement",,All,"Social Services",2017-06-16,2017-12-31,$361.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/dcaf_initial_signed.pdf
"National Partnership on Essential Vaccines","National Partnership Agreement",,All,Health,2017-07-27,2021-06-30,$74.30m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/essential_vaccines_npa.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/essential_vaccines_np.pdf"
"National Partnership on Health Infrastructure Projects","National Partnership Agreement",,All,Health,2014-10-01,2018-05-30,$0.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/health_infrastructure_projects_np.pdf
"National Partnership on Implementing Water Reform in the Murray-Darling Basin","National Partnership Agreement",,"ACT, NSW, QLD, SA, VIC",Agriculture,2014-02-27,2020-06-30,$174.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/mdb_np.pdf
"National Partnership on Improving Health Services in Tasmania","National Partnership Agreement",,TAS,Health,2012-09-13,2016-06-30,$325.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/improving_health_services_in_tas_npa_2014.pdf
"National Partnership on Improving Literacy and Numeracy","National Partnership Agreement",,All,Education,2013-01-15,2014-06-30,$243.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/improving_literacy_numeracy_np.pdf
"National Partnership on Infrastructure Projects in Western Australia","National Partnership Agreement",,WA,Infrastructure,2015-06-16,2019-06-30,$499.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/infrastructure_projects_in_wa_16jun_np.pdf
"National Partnership on Legal Assistance Services","National Partnership Agreement",,All,Attorney-General's,2015-07-01,2020-06-30,"$1,305.49m","http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/legal_assistance_services_np.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/legal_assistance_services_np.pdf"
"National Partnership on MoneySmart Teaching (Schedule B of the Specified Projects NP)","National Partnership Agreement",,All,"Australian Securities and Investments Commission",2018-03-09,2020-06-30,$5.20m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/moneysmart_teaching_-_schedule_b_np.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/moneysmart_teaching_-_schedule_b_np_0.pdf"
"National Partnership on National Quality Agenda For Early Childhood Education and Care – 2015‑16 to 2017‑18","National Partnership Agreement",,All,Education,2016-06-05,2018-12-31,$61.06m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/national_qual_early_chood_edu_15-16_to_17-18_np.pdf
"National Partnership on Natural Disaster Resilience","National Partnership Agreement",,All,Agriculture,2017-12-20,2018-06-30,$78.30m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/natural_disaster_resilience_20dec17.pdf
"National Partnership on Natural Disaster Resilience","National Partnership Agreement",,All,Agriculture,2014-03-05,2015-06-30,$52.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/nat_disas_res_np_5mar14.pdf
"National Partnership on Natural Disaster Resilience","National Partnership Agreement",,All,Agriculture,2016-04-11,2017-06-30,$52.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/nat_disas_res_np_11apr16.pdf
"National Partnership on Natural Disaster Resilience - superseded","National Partnership Agreement",,All,Agriculture,2009-12-02,2013-06-30,$98.60m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/natural_disaster_resilience_national_partnership.pdf
"National Partnership on OzFoodNet Program (Schedule C of the NPA on Specified Projects)","National Partnership Agreement",,All,Health,2017-06-22,2020-06-30,$7.14m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/ozfoodnet_schedule_c_npa.doc , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/ozfoodnet_schedule_c_npa.pdf"
"National Partnership on Pay Equity for the Social and Community services Sector - 2016 to 2019","National Partnership Agreement",,All,"Social Services",2016-07-01,2019-06-30,$512.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/pay_equity2_sacs_npa_signed.pdf
"National Partnership on Public Dental services for Adults","National Partnership Agreement",,All,Health,2017-10-04,2020-06-30,$242.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/adult_public_dental_services_np_2017.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/extension_for_2019-20_public_dental_serv_for_adults_2019-20.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/extension_for_2019-20_public_dental_serv_for_adults_2019-20.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/adult_public_dental_services_npa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/public_dental_services_adults_extension_2020-21.pdf"
"National Partnership on Remote Housing","National Partnership Agreement",,"NT, QLD, SA, WA","Prime Minister and Cabinet",2016-07-01,2018-06-30,$774.13m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/np_on_remote_housing_1jul16.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/schedule_a_performance_benchmarks_milestones_remhousing_1jul16.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/schedule_b_definitions_remhousing_1jul16.pdf"
"National Partnership on Specified Projects","National Partnership Agreement",,All,Attorney-General's,2014-07-07,,$0.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/specified_projects_np.pdf
"National Partnership on Specified Projects - Rheumatic Fever Strategy (Schedule E of the Specified Projects NP)","National Partnership Agreement",,All,Health,2018-06-14,2021-06-30,$12.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/np_rheumatic_fever_strategy_schedule_e.pdf
"National Partnership on the Extension and Expansion of the trial of WA NDIS Sites","National Partnership Agreement",,WA,"Social Services",2016-04-27,2017-06-30,$93.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/extension_expansion_trial_wa_ndis_sites_np.pdf
"National Partnership on Universal Access to Early Childhood - 2020","National Partnership Agreement",,All,Education,2019-08-28,2021-06-30,$1.30m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/2020_uanp_final_updated_0.pdf
"National Partnership on Universal Access to Early Childhood Education - 2018 and 2019","National Partnership Agreement",,All,Education,2018-11-09,2020-06-30,$868.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/uaece_2018_and_2019-final_0.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/uaece_2018_and_2019_0.docx"
"National Partnership Specified Projects - National Coronial Information System (Schedule H of the NPA on Specified Projects)","National Partnership Agreement",,VIC,Health,2017-04-01,2020-06-30,$2.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/ncis_schedule_final_npa.pdf
"Native Title","Project Agreement",,VIC,Attorney-General's,2010-06-01,2015-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/native_title_NP.pdf
"New South Wales Infrastructure Skills Centre","FFA - Education and Skills","New South Wales Infrastructure Skills Centre",NSW,Employment,2017-06-20,2022-06-30,$0.95m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/nsw_infra_skills_centre.pdf
"North-West Tasmania Job Ready Generation Package","FFA - Education and Skills","North-West Tasmania Job Ready Generation Package",TAS,Employment,2019-03-15,2022-08-30,$3.15m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/nw_tasmania_job_ready.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/nw_tasmania_job_ready.docx"
"Northern Territory Remote Aboriginal Investment (NTRAI)","FFA - Affordable Housing, Community Services and Other","Northern Territory remote Aboriginal investment",NT,"National Indigenous Australians Agency",2016-04-21,2022-06-30,$986.09m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-04/nt_remote_aboriginal_investment_np.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-08/NT_remote_aboriginal_investment_NP.docx"
"Other Agreement - Better TAFE Facilities","Other Agreement Type",,All,Education,2011-05-31,2012-06-30,$500.00m,
"Other Health Payments - National Partnership Agreement on Adult Public Dental Services","National Partnership Agreement",,All,Health,2015-12-03,2016-06-30,$155.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Adult_Public_Dental_Services_NP_2016.pdf
"Other Health Payments - National Partnership Agreement on E-Health","National Partnership Agreement",,All,Health,2009-09-07,2012-06-30,$217.63m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/e_health_NP.pdf
"Other Health Payments - National Partnership Agreement on Hospital and Health Workforce Reform","National Partnership Agreement",,All,Health,2009-09-22,2013-06-30,$1.38m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Hosp_Health_Workforce_Reform-NP.pdf
"Other Health Payments - National Partnership Agreement on the Elective Surgery Waiting List Reduction Plan","National Partnership Agreement",,All,Health,2009-12-07,2011-12-31,$300.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/elective-surgery-waiting-lists-NP.pdf
"Other Health Payments - National Partnership Agreement on Treating More Public Dental Patients","National Partnership Agreement",,All,Health,2012-11-27,2015-12-31,$344.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Treating_more_Public_dental_patients_NP.pdf
"Other Health Payments - National Partnership Agreement Supporting National Mental Health Reform","National Partnership Agreement",,All,Health,2012-04-13,2016-06-30,$200.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Nat_Mental_Health_Reform_agreement.pdf
"Pay Equity for the Social and Community Services Sector WA","FFA - Affordable Housing, Community Services and Other","Pay equity for the social and community services sector",WA,"Social Services",2021-03-31,2021-06-30,$33.30m,
"Pre-Feasibility study into Curtis Island LNG Electrification","FFA - Environment","Pre-Feasibility study into Curtis Island LNG Electrification",QLD,"Climate Change",2022-04-27,2022-06-30,$1.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/Pre-Feasibility%20study%20into%20Curtis%20Island%20LNG%20Electrification.pdf
"Preventive Health - National Partnership Agreement on Preventive Health","National Partnership Agreement",,All,Health,2009-01-01,2015-06-30,$872.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/health_preventive_NP.pdf
"Produce water from the Adelaide Desalination Plant to support the Water for Fodder Program","FFA - Environment","Water for Fodder Program",SA,"Climate Change",2020-02-20,2022-06-30,$82.60m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/sa_desal_pa_water_for_fodder.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/sa_desal_pa_water_for_fodder.docx"
"Project Agreement  Exotic Disease Preparedness Program for the Wildlife Exotic Disease Preparedness Program","Project Agreement",,"NSW, QLD, VIC",Agriculture,2012-03-29,2012-06-30,$0.32m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/exotic_disease_prepare_pa.pdf
"Project Agreement for a Prototype National Fire Danger Rating System and Social Research","Project Agreement",,"NSW, SA","Home Affairs",2017-11-15,2019-06-30,$0.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/prototype_national_fire_danger_rating_system_and_social_research.pdf
"Project Agreement for Adelaide Oval Redevelopment and Precinct Works","Project Agreement",,SA,Infrastructure,2012-05-10,2014-10-30,$30.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/adelaide_oval_redevel_precinct_works_pa.pdf
"Project Agreement for Assistance for Water Infrastructure and Pest Management","Project Agreement",,All,Agriculture,2014-06-03,2015-06-30,$22.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/assis_waterinfra_pest_mngt_droughtaffect_np_2014.pdf
"Project Agreement for Assistance to Farm Businesses for Water-Related Infrastructure - NSW","Project Agreement",,NSW,Agriculture,2014-03-25,2014-06-30,$3.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/assis_farm_businesses_waterrel_np_nsw.pdf
"Project Agreement for Assistance to Farm Businesses for Water-Related Infrastructure - QLD","Project Agreement",,QLD,Agriculture,2014-02-10,2014-06-30,$7.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/assis_farm_businesses_waterrel_pa_qld.pdf
"Project Agreement for Emergency Pest and Disease Response Programs","Project Agreement",,"QLD, SA, VIC",Agriculture,2012-06-26,2012-06-30,$10.19m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/emergency_pest_disease_response_pa.pdf
"Project Agreement for Extending water recycling at Torquay","Project Agreement",,VIC,Agriculture,2013-02-20,2015-06-30,$10.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/exten_water_recy_torquay_pa_march2013.pdf
"Project Agreement for Implementation of National Outcome Standards for Perpetrator Interventions","Project Agreement",,All,"Social Services",2016-05-05,2017-06-30,$4.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/implem_of_nat_outcome_standard_perp_interv.pdf
"Project Agreement for Implementation of the National Insurance Affordability Initiative – Ipswich and Roma","Project Agreement",,QLD,Agriculture,2017-06-07,2019-06-30,$17.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/implem_niai_ipswich_roma_7jun_2017.pdf
"Project Agreement for Irrigation Infrastructure Feasibility Studies in Tasmania","Project Agreement",,TAS,Agriculture,2017-07-01,2019-06-30,$1.78m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/irrig_infra_tas_feasibility_studies.pdf
"Project Agreement for Jobs and Growth Plan Projects Under the Tasmanian Forests Intergovernmental Agreement 2013","Project Agreement",,TAS,Agriculture,2012-05-07,2014-01-30,$19.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/econo_divers_proj_tas_forst_interg_agree.pdf
"Project Agreement for Management of the World Heritage Values of the Tasmanian Wilderness","Project Agreement",,TAS,Agriculture,2015-06-02,2018-06-30,$10.16m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/tas_wilderness_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/tas_wilderness_pa.rtf"
"Project Agreement for Managing Established Pest Animals and Weeds","Project Agreement",,All,Agriculture,2016-05-05,2019-06-30,$22.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/mng_estab_pest_animals_weeds2_pa.pdf
"Project Agreement for Mechanical Fuel Load Reduction Trials","Project Agreement",,NSW,Agriculture,2016-02-03,2017-06-30,$1.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/mechanical_fuelload_reduct_trials_pa.pdf
"Project Agreement for Menindee Lakes Project Management","Project Agreement",,NSW,Agriculture,2013-11-11,2014-12-31,$0.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/menindee_lake_proj.pdf
"Project Agreement for National Bushfire Mitigation","Project Agreement",,All,Agriculture,2015-06-01,2017-06-30,$13.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/national_bushfire_mitigation_pa.pdf
"Project Agreement for Northern Queensland Councils Community Education Projects","Project Agreement",,QLD,Agriculture,2012-06-20,2013-07-30,$0.24m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/northern_queensland_councils_np.pdf
"Project Agreement for Parliament House Walk","Project Agreement",,ACT,Infrastructure,2013-05-27,,$0.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/parl_house_walk_pa.pdf
"Project Agreement for Pest and Disease Preparedness and Response Programs","Project Agreement",,All,Agriculture,2013-05-06,2018-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/pest_and_disease_preparedness_pa_past_6may13.pdf
"Project Agreement for Pest Animal and Weed Management in Drought-Affected Areas","Project Agreement",,"NSW, QLD, SA, WA, VIC",Agriculture,2016-05-06,2019-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/pa_pest_animal_weed_mgt_drought_6may16.pdf
"Project Agreement for Principal Pedestrian Network","Project Agreement",,VIC,Infrastructure,0210-10-02,2014-06-30,$1.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/principal_pedestrian_network_pa.pdf
"Project Agreement for Projects Under the Murray-Darling Basin Regional Economic Diversification Programme","Project Agreement",,"NSW, QLD, SA, VIC",Infrastructure,2014-06-30,2017-06-30,$97.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/mdb_reg_eco_diversification_pa_30jun14.pdf
"Project Agreement for Projects Under the Murray-Darling Basin Regional Economic Diversification Programme","Project Agreement",,QLD,Infrastructure,2018-03-08,2019-06-30,$72.66m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/mdb_qld_8mar18.pdf
"Project Agreement for Realising the Capital in the City","Project Agreement",,ACT,Infrastructure,2012-08-27,2014-06-30,$0.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/realising_captial_city_act_pa.pdf
"Project Agreement for Rockingham Strategic Regional Centre – Sustainable Development Demonstration Project","Project Agreement",,WA,Infrastructure,2012-10-20,2014-06-30,$3.75m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/rockingham_strat_reg_centre_pa.pdf
"Project Agreement for Stage Two of the COAG Strategy on Water and Wastewater Services in Remote (including Indigenous) Communities - WA","Project Agreement",,WA,Agriculture,2013-02-12,2014-06-30,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/coag_strategy_water_wa_remotecomm_stage2_pa.pdf
"Project Agreement for Stage Two of the COAG Strategy on Water and Wastewater Services in Remote (including Indigenous) Communities - WA","Project Agreement",,WA,Agriculture,2013-02-12,2014-06-30,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/COAG_strategy_water_WA_RemoteComm_Stage2_PA.pdf
"Project Agreement for Sydney Cricket Ground Redevelopment","Project Agreement",,NSW,Infrastructure,2014-07-01,2017-12-31,$50.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/sydney_cricket_ground_pa.pdf
"Project Agreement for Tasmanian Irrigation Tranche II",,,TAS,Agriculture,2016-02-22,2019-06-30,$60.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/tasmanian_irrigation_tranche_ii_pa.pdf
"Project Agreement for Temporary Assistance for Tasmanian Exporters","Project Agreement",,TAS,Infrastructure,2012-06-08,2014-06-30,$20.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/temp_assis_tas_exporters_pa.pdf
"Project Agreement for the  Management of the Former Rum Jungle Mine Site (Stage 2A)",,,NT,Industry,2019-05-21,2020-06-30,$10.05m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/rum_jungle_project_agreement_stage2a_.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/rum_jungle_project_agreement_stage2a_.docx"
"Project Agreement for the ABT Railway","Project Agreement",,TAS,Infrastructure,2014-07-01,2017-12-31,$6.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/tasmanian_abt_railway_agreement.pdf
"Project Agreement for the Augmentation of Chaffey Dam - NSW","Project Agreement",,NSW,Agriculture,2014-05-30,2016-06-30,$18.15m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/augmentation_chaffey_dam_pa.pdf
